A�o,CveEstado,Estado,CveDDR,DDR,CveMpio,Municipio,CveEspecie,Especie,CveProducto,Producto,Produccion,Peso,Precio,Valor,Epgpeso
1984,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,514,0,0.39,202,0
1984,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,4644,0,0.06,255,0
1984,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1984,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,249,0,0.4,100,0
1984,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,69,0,0.28,19,0
1984,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,50290,0,0.31,15590,0
1984,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,275,0,0.38,105,0
1984,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,3589,0,0.16,556,0
1984,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,1693,0,0.39,661,0
1984,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,1072,0,0.16,172,0
1984,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,842,0,0.28,238,0
1984,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,3735,0,0.07,246,0
1984,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,4,0,0.45,2,0
1984,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,28,0,0.05,1,0
1984,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1984,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,3,0,0.38,1,0
1984,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,1,0,0.3,0,0
1984,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,3768,0,0.47,1756,0
1984,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,121,0,0.66,79,0
1984,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,658,0,0.29,188,0
1984,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,10075,0,0.31,3123,0
1984,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,203,0,0.14,28,0
1984,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,31632,0,0.31,9648,0
1984,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,120121,0,0.05,6366,0
1984,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2432,0,0.44,1063,0
1984,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,26565,0,0.04,1155,0
1984,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1783,0,0.47,829,0
1984,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,370,0,0.23,84,0
1984,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,20796,0,0.38,7840,0
1984,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,69,0,0.4,28,0
1984,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,395,0,0.27,105,0
1984,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,7335,0,0.29,2145,0
1984,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,45121,0,0.13,6014,0
1984,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,30926,0,0.31,9525,0
1984,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,105960,0,0.07,7089,0
1984,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,463,0,0.45,208,0
1984,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,2396,0,0.05,114,0
1984,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,223,0,0.43,95,0
1984,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,50,0,0.22,11,0
1984,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,44223,0,0.3,13444,0
1984,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,74,0,0.55,41,0
1984,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,428,0,0.29,125,0
1984,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,30793,0,0.27,8395,0
1984,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,143349,0,0.12,16815,0
1984,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,58824,0,0.26,15353,0
1984,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,147372,0,0.06,8782,0
1984,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,266,0,0.5,134,0
1984,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,2989,0,0.06,179,0
1984,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1984,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,127,0,0.41,52,0
1984,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,36,0,0.26,9,0
1984,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,156285,0,0.26,40790,0
1984,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,30,0,0.47,14,0
1984,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,404,0,0.22,90,0
1984,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,3943,0,0.38,1508,0
1984,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,4027,0,0.14,543,0
1984,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,54609,0,0.23,12724,0
1984,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,142216,0,0.06,8214,0
1984,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,58,0,0.48,28,0
1984,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,440,0,0.05,20,0
1984,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1984,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,157,0,0.51,80,0
1984,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,39,0,0.18,7,0
1984,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,24142,0,0.29,6977,0
1984,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,88,0,0.3,26,0
1984,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,507,0,0.15,76,0
1984,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,8866,0,0.29,2570,0
1984,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,10992,0,0.13,1469,0
1984,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,41648,0,0.32,13327,0
1984,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,132532,0,0.06,7951,0
1984,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1213,0,0.35,428,0
1984,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,18027,0,0.04,781,0
1984,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,483,0,0.35,167,0
1984,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,120,0,0.24,29,0
1984,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,18346,0,0.34,6165,0
1984,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,17,0,0.69,12,0
1984,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,99,0,0.27,26,0
1984,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,205,0,0.32,66,0
1984,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,88,0,0.14,12,0
1984,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,2273,0,0.33,741,0
1984,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,113702,0,0.05,6100,0
1984,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,180,0,0.5,90,0
1984,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,1387,0,0.05,65,0
1984,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1984,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,569,0,0.51,292,0
1984,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,180,0,0.17,30,0
1984,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,10294,0,0.33,3418,0
1984,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,916,0,0.42,383,0
1984,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,5001,0,0.3,1474,0
1984,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,38350,0,0.37,14040,0
1984,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,29032,0,0.14,4082,0
1984,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,127794,0,0.23,29520,0
1984,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,571414,0,0.05,28159,0
1984,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1297,0,0.47,613,0
1984,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,10380,0,0.04,415,0
1984,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1984,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,918,0,0.59,542,0
1984,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,236,0,0.14,32,0
1984,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,76511,0,0.23,17598,0
1984,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,638,0,0.64,411,0
1984,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,8832,0,0.13,1144,0
1984,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,7413,0,0.24,1803,0
1984,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,14607,0,0.14,2021,0
1984,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,15562,0,0.24,3782,0
1984,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,30163,0,0.07,1994,0
1984,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,34,0,0.37,13,0
1984,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,150,0,0.05,7,0
1984,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1984,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,46,0,0.39,18,0
1984,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,15,0,0.3,5,0
1984,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,9862,0,0.42,4162,0
1984,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,116,0,0.34,39,0
1984,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,625,0,0.25,155,0
1984,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,3548,0,0.25,875,0
1984,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,5846,0,0.15,877,0
1984,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,26142,0,0.28,7320,0
1984,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,137269,0,0.06,7618,0
1984,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2583,0,0.4,1020,0
1984,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,22987,0,0.06,1379,0
1984,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1984,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,2235,0,0.41,921,0
1984,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,593,0,0.25,148,0
1984,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,29115,0,0.38,11035,0
1985,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,26,0,1,26,0
1985,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,148,0,0.41,60,0
1985,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,4034,0,0.34,1372,0
1985,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,2040,0,0.21,432,0
1985,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,5773,0,0.58,3337,0
1985,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,160759,0,0.09,14790,0
1985,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,290,0,0.78,227,0
1985,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,1815,0,0.08,147,0
1985,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,195,0,0.59,115,0
1985,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,36,0,0.31,11,0
1985,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,2339,0,0.6,1403,0
1985,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,20,0,1.05,21,0
1985,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,114,0,0.41,47,0
1985,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,3109,0,0.38,1181,0
1985,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,14999,0,0.21,3210,0
1985,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,5439,0,0.52,2845,0
1985,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,133946,0,0.09,11787,0
1985,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,354,0,0.65,230,0
1985,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,2260,0,0.09,192,0
1985,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,197,0,0.72,142,0
1985,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,76,0,0.33,25,0
1985,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,5994,0,0.36,2158,0
1985,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,5,0,1,5,0
1985,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,29,0,0.41,12,0
1985,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,2057,0,0.48,977,0
1985,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,1775,0,0.22,387,0
1985,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,3594,0,0.59,2117,0
1985,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,13039,0,0.09,1160,0
1985,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,569,0,0.65,371,0
1985,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,5392,0,0.08,448,0
1985,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1,0,0.67,1,0
1985,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1985,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,2111,0,0.46,961,0
1985,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,629,0,1.06,667,0
1985,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,7539,0,0.38,2865,0
1985,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,4831,0,0.37,1778,0
1985,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,1573,0,0.22,348,0
1985,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,7954,0,0.46,3643,0
1985,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,43574,0,0.09,3704,0
1985,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,7,0,0.71,5,0
1985,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,34,0,0.09,3,0
1985,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1985,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,23,0,0.74,17,0
1985,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,7,0,0.29,2,0
1985,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,6276,0,0.34,2134,0
1985,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,41,0,1.02,42,0
1985,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,234,0,0.4,94,0
1985,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,14045,0,0.5,7023,0
1985,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,25564,0,0.22,5496,0
1985,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,19133,0,0.59,11193,0
1985,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,497379,0,0.09,44764,0
1985,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1431,0,0.95,1362,0
1985,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,29244,0,0.08,2281,0
1985,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1757,0,0.69,1214,0
1985,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,351,0,0.33,115,0
1985,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,14565,0,0.58,8375,0
1985,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,41,0,1.02,42,0
1985,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,234,0,0.4,94,0
1985,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,14045,0,0.5,7023,0
1985,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,25564,0,0.22,5496,0
1985,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,19133,0,0.59,11193,0
1985,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,497379,0,0.09,44764,0
1985,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1431,0,0.95,1362,0
1985,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,29244,0,0.08,2281,0
1985,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1757,0,0.69,1214,0
1985,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,351,0,0.33,115,0
1985,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,14565,0,0.58,8375,0
1985,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,98,0,1.11,109,0
1985,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,553,0,0.4,223,0
1985,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,1657,0,0.48,802,0
1985,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,1349,0,0.22,291,0
1985,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,6757,0,0.65,4419,0
1985,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,39020,0,0.09,3512,0
1985,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,154,0,0.84,130,0
1985,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,1313,0,0.08,104,0
1985,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1985,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,5,0,0.6,3,0
1985,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,2,0,0.35,1,0
1985,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,3267,0,0.56,1820,0
1985,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,72,0,1.06,76,0
1985,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,944,0,0.41,388,0
1985,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,10926,0,0.5,5463,0
1985,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,5933,0,0.22,1293,0
1985,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,80373,0,0.52,42035,0
1985,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,343899,0,0.08,27856,0
1985,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,240,0,0.78,186,0
1985,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,1363,0,0.08,108,0
1985,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
