A�o,CveEstado,Estado,CveDDR,DDR,CveMpio,Municipio,CveEspecie,Especie,CveProducto,Producto,Produccion,Peso,Precio,Valor,Epgpeso
1996,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,18449,0,1.65,30441,0
1996,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,8,0,12.38,99,0
1996,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1996,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1996,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,164,0,14.3,2345,0
1996,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1996,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,4007,0,12.74,51049,0
1996,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,0,0,0,0,0
1996,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,65,0,10.58,688,0
1996,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,40197,0,9.62,386695,0
1996,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,49927,0,7.54,376450,0
1996,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,25069,0,11.27,282528,0
1996,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,662510,0,1.77,1172643,0
1996,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2265,0,14.02,31755,0
1996,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,42611,0,1.8,76700,0
1996,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,466,0,15.65,7293,0
1996,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,60,0,1.7,102,0
1996,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,4250,0,11.88,50490,0
1996,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,0,0,0,0,0
1996,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,65,0,10.58,688,0
1996,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,40197,0,9.62,386695,0
1996,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,49927,0,7.54,376450,0
1996,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,25069,0,11.27,282528,0
1996,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,662510,0,1.77,1172643,0
1996,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2265,0,14.02,31755,0
1996,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,42611,0,1.8,76700,0
1996,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,466,0,15.65,7293,0
1996,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,60,0,1.7,102,0
1996,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,4250,0,11.88,50490,0
1996,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,77,0,17.99,1385,0
1996,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,1065,0,9.4,10011,0
1996,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,10004,0,10.03,100340,0
1996,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,2337,0,6.94,16219,0
1996,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,10272,0,13.26,136207,0
1996,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,36968,0,2.5,92420,0
1996,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,105,0,21.4,2247,0
1996,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,13,0,2.23,29,0
1996,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1996,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,123,0,21.56,2652,0
1996,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1996,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,2080,0,13.38,27830,0
1996,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,18,0,21.61,389,0
1996,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,3146,0,9.47,29793,0
1996,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,18432,0,9.09,167547,0
1996,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,6482,0,7.68,49782,0
1996,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,69473,0,13.99,971927,0
1996,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,193834,0,1.71,331456,0
1996,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,0,0,0,0,0
1996,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1996,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1996,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,985,0,17.18,16922,0
1996,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,117,0,2.15,252,0
1996,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,14129,0,13.08,184807,0
1996,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,0,0,0,0,0
1996,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,364,0,9.25,3367,0
1996,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,6230,0,8.77,54637,0
1996,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,10502,0,6.8,71414,0
1996,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,60842,0,13.1,797030,0
1996,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,559942,0,2.19,1226273,0
1996,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,615,0,15.04,9250,0
1996,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,3840,0,2.23,8563,0
1996,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1996,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,250,0,16.06,4015,0
1996,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,23,0,1.7,39,0
1996,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,3662,0,12.46,45629,0
1996,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,3,0,14,42,0
1996,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,197,0,16.83,3316,0
1996,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,3361,0,8.8,29577,0
1996,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,1277,0,7.54,9629,0
1996,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,1297,0,13.11,17004,0
1996,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,11958,0,2.35,28101,0
1996,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,12,0,20.25,243,0
1996,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1996,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,146,0,22.64,3305,0
1996,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1996,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,2417,0,13.69,33089,0
1996,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,46,0,14.7,676,0
1996,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,505,0,8.5,4293,0
1996,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,84753,0,9.62,815324,0
1996,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,52010,0,6.8,353668,0
1996,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,61225,0,11.1,679598,0
1996,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,715536,0,2.61,1867549,0
1996,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1358,0,16.2,22000,0
1996,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,19318,0,2.6,50227,0
1996,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,388,0,19,7372,0
1996,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,91,0,1.53,139,0
1996,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,4004,0,12.31,49289,0
1996,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,46,0,14.7,676,0
1996,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,505,0,8.5,4293,0
1996,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,84753,0,9.62,815324,0
1996,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,52010,0,6.8,353668,0
1996,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,61225,0,11.1,679598,0
1996,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,715536,0,2.61,1867549,0
1996,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1358,0,16.2,22000,0
1996,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,19318,0,2.6,50227,0
1996,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,388,0,19,7372,0
1996,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,91,0,1.53,139,0
1996,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,4004,0,12.31,49289,0
1996,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,0,0,0,0,0
1996,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,1097,0,18.49,20284,0
1996,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,94260,0,9.2,867192,0
1996,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,54700,0,7.15,391105,0
1996,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,30935,0,14.16,438040,0
1996,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,574230,0,2.54,1458544,0
1996,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1690,0,17.19,29051,0
1996,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,23170,0,2.64,61169,0
1996,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,927,0,20.4,18911,0
1996,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1996,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,101580,0,14.56,1479005,0
1996,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,36,0,15,540,0
1996,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,918,0,16.19,14862,0
1996,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,16224,0,9.5,154128,0
1996,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,11108,0,8.19,90975,0
1996,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,30408,0,13.96,424496,0
1996,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,58773,0,2.41,141643,0
1996,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2899,0,21.17,61372,0
1996,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,2416,0,2.64,6378,0
1996,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1996,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,302,0,23.26,7025,0
1996,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1996,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,21470,0,14.24,305733,0
1996,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,65,0,18,1170,0
1996,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,1290,0,19.09,24626,0
1996,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,36919,0,9.5,350731,0
1996,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,8483,0,7.81,66252,0
1996,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,25086,0,12.11,303791,0
1996,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,331792,0,2.13,706717,0
1996,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1240,0,18.86,23386,0
1996,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,971,0,2.12,2059,0
1996,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1996,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,4038,0,24.33,98245,0
1996,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,824,0,3,2472,0
1996,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,17011,0,12.66,215359,0
1996,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,469,0,19.82,9296,0
1996,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,5212,0,15.47,80630,0
1996,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,161962,0,10.15,1643914,0
1996,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,302324,0,7.83,2367197,0
1996,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,200145,0,13.11,2623901,0
1996,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,1211028,0,2.75,3330327,0
1996,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2421,0,15.44,37380,0
1996,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,6020,0,2.36,14207,0
1996,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,702,0,15.91,11169,0
1996,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1996,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,184060,0,14.15,2604449,0
1996,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,40,0,18.55,742,0
1996,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,793,0,16.43,13029,0
1996,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,72950,0,10.03,731689,0
1996,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,33520,0,7.09,237657,0
1996,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,32785,0,13.48,441942,0
1996,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,412480,0,2.31,952829,0
1996,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1780,0,21.65,38537,0
1996,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1996,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1996,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,5404,0,22.92,123860,0
1996,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,493,0,3.53,1740,0
1996,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,25515,0,13.69,349300,0
1996,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,125,0,17,2125,0
1996,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,1786,0,17.17,30666,0
1996,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,7432,0,9.67,71867,0
1996,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,32391,0,7.72,250059,0
1996,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,43747,0,14.8,647456,0
1996,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,267559,0,2.87,767894,0
1996,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2206,0,18.47,40745,0
1996,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,3610,0,2.5,9025,0
1996,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1996,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1013,0,18.87,19115,0
1996,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,83,0,2.86,237,0
1996,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,54742,0,14.43,789927,0
1996,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,12,0,16.75,201,0
1996,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,181,0,17,3077,0
1996,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,36532,0,10.37,378837,0
1996,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,8538,0,7.47,63779,0
1996,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,3590,0,13.64,48968,0
1996,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,11612,0,2.41,27985,0
1996,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,167,0,19.88,3320,0
1996,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1996,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,97,0,23.69,2298,0
1996,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1996,17,MORELOS,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,1897,0,14.81,28095,0
1996,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,12,0,15,180,0
1996,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,515,0,17.28,8899,0
1996,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,14092,0,10.03,141343,0
1996,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,10862,0,7.77,84398,0
1996,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,17886,0,14.2,253981,0
1996,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,54963,0,2.08,114323,0
1996,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,271,0,14.33,3883,0
1996,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,173,0,2.65,458,0
1996,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,80,0,14.25,1140,0
1996,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1996,18,NAYARIT,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,4945,0,14.68,72593,0
1996,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,19,0,13.26,252,0
1996,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,502,0,14.24,7148,0
1996,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,53066,0,9.9,525353,0
1996,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,62775,0,7.62,478346,0
1996,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,44419,0,12,533028,0
1996,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,27417,0,2,54834,0
1996,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1081,0,19.29,20852,0
1996,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,571,0,1.7,971,0
1996,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,155,0,14.24,2207,0
1996,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,18,0,1.94,35,0
1996,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,15903,0,12.68,201650,0
1996,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,66,0,20.23,1335,0
1996,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,2598,0,17.18,44634,0
1996,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,4527,0,9.5,43007,0
1996,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,4154,0,8.09,33606,0
1996,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,33212,0,14.2,471610,0
1996,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,130212,0,2.23,290373,0
1996,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,3921,0,21.61,84733,0
1996,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1996,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1996,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1509,0,20.35,30708,0
1996,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,336,0,2.32,780,0
1996,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,29395,0,13.84,406827,0
