﻿GOBIERNO,SIGLAS,DEPENDENCIA,CLAVEUC,NOMBRE_DE_LA_UC,RESPONSABLE,CODIGO_EXPEDIENTE,TITULO_EXPEDIENTE,PLANTILLA_EXPEDIENTE,NUMERO_PROCEDIMIENTO,FECHA_APERTURA_PROPOSICIONES,CARACTER,TIPO_CONTRATACION,TIPO_PROCEDIMIENTO,FORMA_PROCEDIMIENTO,CODIGO_CONTRATO,TITULO_CONTRATO,FECHA_INICIO,FECHA_FIN,IMPORTE_CONTRATO,MONEDA,ESTATUS_CONTRATO,ARCHIVADO,CONTRATO_MARCO,COMPRA_CONSOLIDADA,PLURIANUAL,ESTRATIFICACION_MUC,FOLIO_RUPC,PROVEEDOR_CONTRATISTA,ESTRATIFICACION_MPC,SIGLAS_PAIS,ESTATUS_EMPRESA,CUENTA_ADMINISTRADA_POR,ANUNCIO
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1754870,MENSAJERÍA NACIONAL E INTERNACIONAL,,AA-008G00001-E32-2018,,,Servicio,Adjudicación Directa,,1870999,MENSAJERÍA NACIONAL E INTERNACIONAL,,,100532.34,MXN,Expirado,No,0,si,0,No MIPYME,,"ESTAFETA MEXICANA, S.A. DE C.V. (consolidado con SAGARPA)",,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1696892,FUMIGACIÓN EN LAS OFICINAS Y DE LOS ACERVOS DEL SIAP,,AA-008G00001-E21-2018,,,Servicio,Adjudicación Directa,,1813962,FUMIGACIÓN EN LAS OFICINAS Y DE LOS ACERVOS DEL SIAP,,,246012.8,MXN,Expirado,No,0,no,0,Micro,,CÉSAR OCTAVIO FLORES ACACIO (FUMIPLAGAS),,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1674072,"CURSO DE CAPACITACIÓN ""VIRTUALIZACIÓN FUNDAMENTOS""",,AA-008G00001-E14-2018,,,Servicio,Adjudicación Directa,,1786656,"CURSO DE CAPACITACIÓN ""VIRTUALIZACIÓN FUNDAMENTOS""",,,46400,MXN,Expirado,No,0,no,0,Micro,,"INGENIERÍA INCORPORADA HUND, S.A. DE C.V.",,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1674346,"CURSO DE CAPACITACIÓN ""SCRUM MASTER CERTIFIED""",,AA-008G00001-E15-2018,,,Servicio,Adjudicación Directa,,1786921,"CURSO DE CAPACITACIÓN ""SCRUM MASTER CERTIFIED""",,,53360,MXN,Expirado,No,0,no,0,Pequeña,,MERR INFORMÁTICA S.A DE C.V,,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1761745,"CURSO DE CAPACITACIÓN ""ÉTICA PARA LAS ORGANIZACIONES""",, AA-008G00001-E38-2018,,,Servicio,Adjudicación Directa,,1879399,"CURSO DE CAPACITACIÓN ""ÉTICA PARA LAS ORGANIZACIONES""",,,236640,MXN,Expirado,No,0,no,0,Pequeña,,"FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL, S.C. (FINDES)",,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1718064,"CURSO DE CAPACITACIÓN ""CATALOGACIÓN DESCRIPTIVA""",,AA-008G00001-E23-2018,,,Servicio,Adjudicación Directa,,1834908,"CURSO DE CAPACITACIÓN ""CATALOGACIÓN DESCRIPTIVA""",,,57628.8,MXN,Expirado,No,0,no,0,Pequeña,,"ICIWEB MÉXICO, S.A. DE C.V.",,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1706383,ARRENDAMIENTO CON EQUIPO DE FOTOCOPIADO PARA EL SIAP,,AA-008G00001-E22-2018,,,Arrendamiento,Adjudicación Directa,,1822351,ARRENDAMIENTO CON EQUIPO DE FOTOCOPIADO PARA EL SIAP,,,300000,MXN,Expirado,No,0,si,0,Mediana,,"SINTEG EN MÉXICO, S.A. DE C.V.",,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1725726,ACTUALIZACIÓN DE LICENCIAMIENTO DE ADOBE CREATIVE CLOUD,,AA-008G00001-E27-2018,,,Servicio,Adjudicación Directa,,1843217,ACTUALIZACIÓN DE LICENCIAMIENTO DE ADOBE CREATIVE CLOUD,,,289410.14,MXN,Expirado,No,0,no,0,Pequeña,,"SOUCIONES TECNOLÓGICAS PARA EL BIENESTAR, S.A. DE C.V.",,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1675169,SERVICIO DE MANTENIMIENTO A LA INFRAESTRUCTURA DE ENERGIA REGULADA Y NO REGULADA,,LA-008G00001-E16-2018,,,Servicio,Licitación Pública Nacional,,1844063,SERVICIO DE MANTENIMIENTO A LA INFRAESTRUCTURA DE ENERGIA REGULADA Y NO REGULADA,,,1905001.69,MXN,Expirado,No,0,no,0,Pequeña,,"EXPERT CONSULTORES EN TECNOLOGÍA Y TELECOMUNICACIONES, S.A. DE C.V.",,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1758004,CURSO ADMINISTRACIÓN DE PROYECTOS,,AA-008G00001-E37-2018,,,Servicio,Adjudicación Directa,,1874435,CURSO ADMINISTRACIÓN DE PROYECTOS,,,29000,MXN,Expirado,No,0,no,0,Pequeña,,"FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL, S.C. (FINDES)",,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1757974,CURSO MANEJO DE ESTRÉS,,AA-008G00001-E35-2018,,,Servicio,Adjudicación Directa,,1874382,CURSO MANEJO DE ESTRÉS,,,59160,MXN,Expirado,No,0,no,0,Pequeña,,"FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL, S.C. (FINDES)",,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1757983,ADMINISTRACIÓN DE LA INFRAESTRUCTURA DE LA RED NACIONAL PARA LAS OFICINAS DEL SIAP,, AA-008G00001-E36-2018,,,Servicio,Adjudicación Directa,,1874402,ADMINISTRACIÓN DE LA INFRAESTRUCTURA DE LA RED NACIONAL PARA LAS OFICINAS DEL SIAP,,,310206.52,MXN,Expirado,No,0,no,0,No MIPYME,,MICRONET DE MÉXICO S.A DE C.V,,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1756356,INTRODUCCIÓN A LA ARCHIVONOMÍA,,AA-008G00001-E33-2018,,,Servicio,Adjudicación Directa,,1872585,INTRODUCCIÓN A LA ARCHIVONOMÍA,,,34800,MXN,Expirado,No,0,no,0,Micro,,"ICIWEB MÉXICO, S.A DE C.V",,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1756414,ARRENDAMIENTO DE DOS SCANERS PARA LA MAPOTECA MOyB,,AA-008G00001-E34-2018,,,Arrendamiento,Adjudicación Directa,,1872651,ARRENDAMIENTO DE DOS SCANERS PARA LA MAPOTECA MOyB,,,313730.12,MXN,Expirado,No,0,no,0,Micro,,SOLUCIONES ZAGO S.A DE C.V,,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1761820,MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL INMUEBLE DEL SIAP,,AA-008G00001-E39-2018,,,Servicio,Adjudicación Directa,,1879479,MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL INMUEBLE DEL SIAP,,,620000,MXN,Expirado,No,0,no,0,Micro,,"AGRONEGOCIOS INTEGRALES, S.A DE C.V",,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1738572,SERVICIO DE ARRENDAMIENTO E IMPLEMENTACIÓN DE SOLUCIÓN DE SEGURIDAD PERIMETRAL,,IA-008G00001-E29-2018,,,Servicio,Invitación a Cuando Menos Tes Personas,,886651,SERVICIO DE ARRENDAMIENTO E IMPLEMENTACIÓN DE SOLUCIÓN DE SEGURIDAD PERIMETRAL,,,644844,MXN,Expirado,No,0,no,0,Pequeña,,NETWORK SISTEMS & CONSULTING GROUP S.A DE C.V,,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1742399,MANTENIMIENTO A LAS CONDICIONES DE OPERACIÓN DEL CENTRO DE DATOS,,IA-008G00001-E31-2018,,,Servicio,Invitación a Cuando Menos Tes Personas,,1886733,MANTENIMIENTO A LAS CONDICIONES DE OPERACIÓN DEL CENTRO DE DATOS,,,1070516.93,MXN,Expirado,No,0,no,0,Pequeña,,MCI MANTENIMIENTO CORPORATIVO S.A DE C.V,,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1742248,SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMÁTICOS PARA EL SIAP,,IA-008G00001-E30-2018,,,Servicio,Invitación a Cuando Menos Tes Personas,,1886776,SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE BIENES INFORMÁTICOS PARA EL SIAP,,,1750424.92,MXN,Expirado,No,0,no,0,Micro,,SCI INNOVATI0N S.A DE C.V,,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1777233,AUDITORÍA EXTERNA QUE SE REALIZARÁ SOBRE LOS ESTADOS PRESUPUESTARIOS DEL 1° DE ENERO AL 31 DE DICIEMBRE DE 2018,,A-008G00001-E40-2018,,,Servicio,Adjudicación Directa,,1902380,AUDITORÍA EXTERNA QUE SE REALIZARÁ SOBRE LOS ESTADOS PRESUPUESTARIOS DEL 1° DE ENERO AL 31 DE DICIEMBRE DE 2018,,,161383.84,MXN,Habilitado,No,0,no,1,No MIPYME,,"DESPACHO CASTILLO MIRANDA Y COMPAÑÍA, S.C.",,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1914140,REFACCIONES DE BIENES INFORMÁTICOS,,AA-008G00001-E10-2018,,,Adquisiciones,Adjudicación Directa,,2066944,REFACCIONES DE BIENES INFORMÁTICOS,,,163585,MXN,Expirado,No,0,no,0,Pequeña,,REFACCIONES DE BIENES INFORMÁTICOS,,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,,SUMINISTRO DE COMBUSTIBLE,,,,,Adquisiciones,Licitación Pública Nacional (SAGARPA),,,SUMINISTRO DE COMBUSTIBLE,,,165600,MXN,Expirado,No,0,si,0,,,SUMINISTRO DE COMBUSTIBLE,,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1594105,AGUA EMBOTELLADA,,AA-008G00001-E1-2018,,,Adquisiciones,Adjudicación Directa,,1783228,AGUA EMBOTELLADA,,,140000,MXN,Expirado,No,0,no,0,No MIPYME,,AGUA EMBOTELLADA,,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1666896,ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA,, IA-008G00001-E13-2018,,,Adquisiciones,Invitación a cuando menos Tres Personas,,1808584,ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA,,,425211.99,MXN,Expirado,No,0,no,0,Micro,,ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA,,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1727936,ADQUISICIÓN DE PRENDAS DE PROTECCIÓN,,AA-008G00001-E28-2018,,,Adquisiciones,Adjudicación Directa,,1845740,ADQUISICIÓN DE PRENDAS DE PROTECCIÓN,,,79847.44,MXN,Expirado,No,0,no,0,Micro,,ADQUISICIÓN DE PRENDAS DE PROTECCIÓN,,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1719404,ADQUISICIÓN DE TONERS Y TINTAS DE IMPRESIÓN,,AA-008G00001-E26-2018,,,Adquisiciones,Adjudicación Directa,,1858500,ADQUISICIÓN DE TONERS Y TINTAS DE IMPRESIÓN,,,266000,MXN,Expirado,No,0,no,0,Micro,,ADQUISICIÓN DE TONERS Y TINTAS DE IMPRESIÓN,,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,,ADQUISICIÓN DE VALES DESPENSA,,,,,Adquisiciones,Invitación a cuando menos Tres Personas (Convoca SADER compra consolidada),,,ADQUISICIÓN DE VALES DESPENSA,,,877019.12,MXN,Expirado,No,0,si,0,,,ADQUISICIÓN DE VALES DESPENSA,,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1889072,"SERVICIO INTEGRAL DE ASEGURAMIENTO 2019, PARA LA SADER Y SUS ORGANISMOS DEL SECTOR - PÓLIZA DE SEGURO DE VEHÍCULOS",,LA-008G00001-E4-2019,,,Servicio,Licitación Pública Nacional,,2032802,"SERVICIO INTEGRAL DE ASEGURAMIENTO 2019, PARA LA SADER Y SUS ORGANISMOS DEL SECTOR - PÓLIZA DE SEGURO DE VEHÍCULOS",15/03/2019,31/12/2019,31393.254,MXN,Vigente,No,0,no,0,No MIPYME,,"SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE (consolidado SADER)",No MIPYME,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1889072,"SERVICIO INTEGRAL DE ASEGURAMIENTO 2019, PARA LA SECRETARÍA DE AGRICULTURA Y DESARROLLO RURAL- PÓLIZA DE BIENES MUEBLES E INMUEBLES",,LA-008G00001-E4-2019,,,Servicio,,,2032822,"SERVICIO INTEGRAL DE ASEGURAMIENTO 2019, PARA LA SECRETARÍA DE AGRICULTURA Y DESARROLLO RURAL- PÓLIZA DE BIENES MUEBLES E INMUEBLES",15/03/2019,31/12/2019,873079.2084,,Vigente,No,,no,,No MIPYME,,SEGUROS AFIRME SA DE CV AFIRME GRUPO FINANCIERO,,,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1887653,"CON FUNDAMENTO EN EL ARTÍCULO 41 FRACCIÓN I DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO, UNA EXCEPCIÓN DE LICITACIÓN PARA CONTRATACIÓN DEL “SERVICIO DE TELEMETRÍA DE LOS SATÉLITES SPOT 6 Y 7”, con la empresa AIRBUS HELICOPTERS GROUP MEXICO S.A. de C.V.,”.",, AA-008G00001-E2-2019,,,Servicio,Adjudicación Directa,,2030975,"CON FUNDAMENTO EN EL ARTÍCULO 41 FRACCIÓN I DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO, UNA EXCEPCIÓN DE LICITACIÓN PARA CONTRATACIÓN DEL “SERVICIO DE TELEMETRÍA DE LOS SATÉLITES SPOT 6 Y 7”, con la empresa AIRBUS HELICOPTERS GROUP MEXICO S.A. de C.V.,”.",28/03/2019,31/12/2019,43456878.16,,Vigente,No,,,,No MIPYME,,AIRBUS HELICOPTERS MEXICO SA DE CV,,,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1893481,Servicio de Certificación CFDI de recibos de nómina para el SIAP,,AA-008G00001-E5-2019,,,Servicio,Adjudicación Directa,,2048161,Servicio de Certificación CFDI de recibos de nómina para el SIAP,10/04/2019,31/12/2019,76180.68,,Vigente,No,,,,Pequeña,,SEFACTURA SA DE CV,,,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1912567,"SERVICIO DE LIMPIEZA INTEGRAL PARA LOS INMUEBLES DE OFICINAS CENTRALES DE LA SECRETARÍA DE AGRICULTURA, DESARROLLO RURAL (SADER) Y SUS DIVERSOS ORGANISMOS DEL SECTOR, CONSISTE EN REALIZAR LIMPIEZA DE MUROS, PISOS, PLAFONES, PUERTAS Y MOBILIARIO EN GENERAL, ASÍ COMO EL LAVADO DE VIDRIOS, DOMOS, INCLUYENDO EL SUMINISTRO DE LOS INSUMOS, MATERIALES Y MAQUINARIA QUE SE REQUIERAN PARA SU REALIZACIÓN.",,AA-008G00001-E8-2019,,,Servicio,Adjudicación Directa,,2065152,"SERVICIO DE LIMPIEZA INTEGRAL PARA LOS INMUEBLES DE OFICINAS CENTRALES DE LA SECRETARÍA DE AGRICULTURA, DESARROLLO RURAL (SADER) Y SUS DIVERSOS ORGANISMOS DEL SECTOR, CONSISTE EN REALIZAR LIMPIEZA DE MUROS, PISOS, PLAFONES, PUERTAS Y MOBILIARIO EN GENERAL, ASÍ COMO EL LAVADO DE VIDRIOS, DOMOS, INCLUYENDO EL SUMINISTRO DE LOS INSUMOS, MATERIALES Y MAQUINARIA QUE SE REQUIERAN PARA SU REALIZACIÓN.",01/04/2019,30/06/2019,233591.404,,Expirado,No,,,,No MIPYME,,JOAD LIMPIEZA Y SERVICIOS SA DE CV,,,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1930725,ARRENDAMIENTO DE EQUIPO PARA EL SERVICIO DE FOTOCOPIADO,,AA-008G00001-E11-2019,,,Arrendamiento,Adjudicación Directa,,2088603,ARRENDAMIENTO DE EQUIPO PARA EL SERVICIO DE FOTOCOPIADO,10/04/2019,31/12/2019,299999.9888,,Vigente,,,,,Mediana,,"SINTEG EN MÉXICO, S.A. DE C.V.",,,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1931215,"SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA LA SADER, DELEGACIONES Y ORGANISMOS DEL SECTOR.",,AA-008G00001-E12-2019,,,Servicio,Adjudicación Directa,,2088789,"SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL E INTERNACIONAL PARA LA SADER, DELEGACIONES Y ORGANISMOS DEL SECTOR.",25/04/2019,31/12/2019,90002.9964,,Vigente,,,,,No MIPYME,,"REDPACK, S.A. DE C.V.",,,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1933285,"ARRENDAMIENTO DE DOS ESCÁNERES DE ALTO FORMATO PARA LA MAPOTECA ""MANUEL OROZCO Y BERRA""",,AA-008G00001-E14-2019,,,Arrendamiento,Adjudicación Directa,,2090818,"ARRENDAMIENTO DE DOS ESCÁNERES DE ALTO FORMATO PARA LA MAPOTECA ""MANUEL OROZCO Y BERRA""",15/05/2019,31/12/2019,628261.8,,Vigente,,,,,Pequeña,,SOLUCIONES ZAGO SA DE CV,,,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1914140,ADQUISICIÓN DE REFACCIONES PARA BIENES INFORMÁTICOS,,AA-008G00001-E9-2019,,,Adquisición,Adjudicación Directa,,2066944,ADQUISICIÓN DE REFACCIONES PARA BIENES INFORMÁTICOS,11/04/2019,31/12/2019,147554.668,,Vigente,,,,,Pequeña,,SOLUCIONES TECNOLOGICAS PARA EL BIENESTAR SA DE CV,,,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1930564,ADQUISICIÓN DE AGUA PURIFICADA EMBOTELLADA,,AA-008G00001-E10-2019,,,Adquisición,Licitación Pública Nacional Consolidada,,2088149,ADQUISICIÓN DE AGUA PURIFICADA EMBOTELLADA,16/04/2019,31/12/2019,136680,,Vigente,,,,,No MIPYME,,SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL,,,HABILITADO,,https://compranet.funcionpublica.gob.mx/
